"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1306,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","[ATI/radeon] segfault","2005-07-27 02:01:36"
1402,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xnest crashes if SHM is compiled in but not available","2004-12-07 03:41:56"
1481,"xorg","App/other","xorg-team","RESOLVED","FIXED","xman crashes on long seach string input","2004-12-12 04:12:25"
1552,"xorg","Server/DDX/Xorg","xorg-team","RESOLVED","FIXED","Vidmode overly verbose by default causing laptop hard disks to power up when in power save mode","2004-12-14 02:03:47"
1559,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","radeon: Continuing problems with display detection","2006-07-28 10:25:45"
1560,"xorg","Fonts/other","xorg-team","RESOLVED","FIXED","[PATCH] some lucida fonts are not built","2005-05-16 15:21:50"
1651,"xorg","Input/Keyboard","xorg-team","RESOLVED","FIXED","Autorepeat slows down after a moment","2005-01-28 21:21:06"
1672,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","FIXED","__glXQueryContextInfo in libGL can segfault if GLX version > 1.2","2004-12-12 01:19:41"
1818,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xmodmap segfaults","2004-12-07 03:17:38"
1824,"xorg","Input/Keyboard","xorg-team","RESOLVED","FIXED","fix support for wskbd protocol in kbd driver","2010-04-13 00:30:23"
1825,"xorg","App/xdm","xorg-team","RESOLVED","FIXED","typo in xdm/resource.c","2004-12-13 22:56:07"
1826,"xorg","App/xorgcfg","xorg-team","RESOLVED","FIXED","xorgcfg genererate xorg.conf-4 file","2004-12-14 00:12:26"
1827,"xorg","Build/Monolithic","xorg-team","RESOLVED","FIXED","xf86site.def is referenced in comments in places where xorgsite.def is used","2011-10-15 15:46:43"
1828,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","Shared libs revision update for OpenBSD","2004-12-12 00:22:47"
1835,"xorg","Server/General","xorg-team","RESOLVED","FIXED","xf86pciInfo.c uses it's own broken MIN() macro","2004-12-07 03:11:10"
1864,"xorg","Lib/Xlib","xorg-team","RESOLVED","FIXED","Missing initialisation in _XFopenFile","2004-12-11 23:36:55"
1871,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","xc/include/extensions/damage.h should be removed","2004-12-12 00:15:10"
1872,"xorg","App/xkbcomp","xorg-team","RESOLVED","FIXED","Server control keys not included in mac xkb symbol files","2004-12-13 23:14:22"
1881,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","stretched panel size derivation incorrect?","2004-12-15 00:26:06"
1886,"xorg","Driver/rage128","xorg-team","RESOLVED","FIXED","r128 dri does not release interrupts after exiting","2004-12-14 05:54:30"
1888,"xorg","Driver/rage128","xorg-team","RESOLVED","FIXED","800-byte pitch not allowed on r128","2004-12-14 06:15:26"
1889,"xorg","Driver/rage128","xorg-team","RESOLVED","FIXED","r128_dri: isn't patient enough waiting for idle (4.2->4.3 regression)","2006-06-03 03:36:24"
1890,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","doesn't resume as well as it should","2004-12-15 21:16:01"
1897,"xorg","Lib/other","xorg-team","RESOLVED","FIXED","Xinerama.h requires Xlib.h","2004-12-11 23:58:51"
1912,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","Locks up w/ DynamicClocks","2006-02-15 15:18:03"
2003,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","FIXED","RFE: Update xc/extras/Mesa/ to Mesa 6.2","2004-12-13 22:56:29"
2056,"xorg","Documentation","xorg-team","RESOLVED","FIXED","XChangeProperty prototype missing from manual page","2004-12-14 04:24:32"
2110,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","FIXED","Mesa build problem in 6.8.2rc1","2005-06-03 18:52:37"
2114,"xorg","Server/General","xorg-team","RESOLVED","FIXED","PPC64 build failure with 2.6 kernel headers","2005-01-11 22:23:28"
2189,"xorg","Lib/Xt","xorg-team","RESOLVED","FIXED","Small formatting problem in XtNextEvent manual page","2005-01-11 20:39:05"
2207,"xorg","* Other","xorg-team","RESOLVED","FIXED","gcc 4 complains about #ifdef (linux)","2005-01-24 07:15:10"
2329,"xorg","Driver/intel","xorg-team","RESOLVED","FIXED","i815 Xserver crashes on console switch w/ DRI enabled","2005-01-23 21:23:41"
2361,"xorg","Driver/Radeon","xorg-team","RESOLVED","FIXED","radeon m7 driver locks up on glxgears","2005-09-13 16:15:29"
2482,"xorg","Documentation","xorg-team","RESOLVED","FIXED","Doc update for OpenBSD","2005-02-06 21:24:01"
4380,"xorg","Lib/Xau","xorg-team","RESOLVED","FIXED","makedepend crash with a FPE","2005-12-09 10:23:57"
4443,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","Leak in miext/shadow.c","2006-04-04 01:11:05"
4832,"xorg","Build/Modular","xorg-team","RESOLVED","FIXED","xorg-server wrong define in dix-config.h.in","2005-11-11 15:09:37"
5093,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xserver breaks on non-SSE capable i386 machines","2005-11-29 18:37:56"
5175,"xorg","Build/Modular","xorg-team","RESOLVED","FIXED","font-util: make mapdir configurable [PATCH]","2005-12-08 22:52:16"
5238,"xorg","Driver/rage128","xorg-team","RESOLVED","FIXED","r128 man page update","2005-12-15 15:16:11"
5258,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Layout change in PictureRec breaks binary compatibility","2005-12-09 10:31:26"
5292,"xorg","Build/Modular","xorg-team","RESOLVED","FIXED","encodings: make encodingsdir configurable","2005-12-08 21:45:07"
5293,"xorg","Build/Modular","xorg-team","RESOLVED","FIXED","font-alias: make aliasdir configurable","2005-12-08 21:27:51"
11432,"xorg","Driver/intel","jbarnes","RESOLVED","FIXED","[855GM] system hang during suspend/resume","2008-03-07 13:29:49"
14000,"xorg","Driver/intel","nanhai.zou","RESOLVED","FIXED","[GM965 TV] ""xrandr --output TV --auto"" can't enable TV with xf86-video-intel-2.1.1","2010-07-27 06:55:53"
758,"xorg","Lib/other","roland.mainz","RESOLVED","FIXED","buffer overrun in getretmips.c","2004-12-12 01:09:49"
1688,"xorg","Server/General","roland.mainz","RESOLVED","FIXED","Enhancement/fix to the mouse acceleration code","2004-12-11 23:16:50"
13437,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","FIXED","EXA displays incompletely rendered text, as opposed to XAA, w/ radeon driver","2008-12-04 18:54:38"
14068,"xorg","Driver/Radeon","xorg-driver-ati","RESOLVED","NOTABUG","VGA-0 is used as primary device with Xpress 200M 5955 PCIE","2008-01-15 07:27:55"
1695,"xorg","Lib/other","roland.mainz","RESOLVED","FIXED","XScreenSaverUnsetAttributes crashes xserver","2004-12-12 00:43:37"
14223,"xorg","Driver/intel","zhenyu.z.wang","RESOLVED","FIXED","[945GM TV s-video] output in gray scale","2008-11-11 17:46:40"
3869,"xorg","Driver/Radeon","eric","RESOLVED","FIXED","Unable to use radeon driver with ATI Radeon xPRESS 200M","2005-12-09 10:21:12"
1424,"xorg","Driver/Radeon","mat","CLOSED","WONTFIX","Font rendering glitches w/ acceleration","2007-11-22 04:19:34"
2400,"xorg","* Other","roland.mainz","CLOSED","FIXED","pt_BR.UTF-8 support recently added to 6.8.2 branch, was untested, and broken","2011-10-15 16:23:13"
1842,"xorg","* Other","xorg-team","CLOSED","FIXED","Move iso10646 fontset down in fallback chain","2011-10-15 16:23:25"
3544,"xorg","* Other","xorg-team","CLOSED","FIXED","X.org does not display euro, tilde, ""]"" & ""["" are incorrect on Dutch Keyboards","2007-10-29 10:58:31"
5070,"xorg","* Other","xorg-team","CLOSED","FIXED","Typo in key definition for the pl2 keyboard layout.","2011-10-15 16:23:07"
